"subject","predicate","object"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://www.w3.org/2000/01/rdf-schema#label","Tableaux d'une exposition"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://www.w3.org/2000/01/rdf-schema#comment","Suite pour piano :
 
1. Promenade 
2. Le gnome 
3. Promenade 
4. Il vecchio castello  
5. Promenade 
6. Le Jardin des Tuileries 
7. Bydlo 
8. Promenade 
9. Ballet des poussins dans leur coque 
10. Samuel Goldenberg et Schmuyle 
11. Promenade  
12. Le marché de Limoges  
13. Catacombes 
14. Con mortuis in lingua mortua 
15. La cabane sur des pattes de poule 
16. La grande porte de Kiev"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056835"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2056836"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://erlangen-crm.org/current/P102_has_title","Tableaux d'une exposition"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://purl.org/dc/elements/1.1/identifier","20063364"
"http://data.doremus.org/expression/fdc01b2f-f612-3e01-b73f-f66deb0cb19a","http://erlangen-crm.org/current/P3_has_note","Suite pour piano :
 
1. Promenade 
2. Le gnome 
3. Promenade 
4. Il vecchio castello  
5. Promenade 
6. Le Jardin des Tuileries 
7. Bydlo 
8. Promenade 
9. Ballet des poussins dans leur coque 
10. Samuel Goldenberg et Schmuyle 
11. Promenade  
12. Le marché de Limoges  
13. Catacombes 
14. Con mortuis in lingua mortua 
15. La cabane sur des pattes de poule 
16. La grande porte de Kiev"
"nodeID://b2056835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056835","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2056836","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2056836","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
