"subject","predicate","object"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208168n.intermarc"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/350347e5-3664-3f6d-bad4-1c2d62733be8"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/36bb63dd-2504-3428-8bfb-e565470a460f/interval"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/6"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/7"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/3"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/1"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/10"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/9"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/4"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/11"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/2"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/5"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6/activity/8"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/6df2f56c-c038-3951-ac60-134989fdd8fa"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c2aa2c5c-52c9-365e-abdf-e01464a3ee45"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/cf66f4d2-564a-33a7-9691-83b7c20e74f1"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d1c1f602-55a8-3cd6-a648-7dc2b0a2e319"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/190174fe-2705-30b0-804a-57bd6440f859"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/33747eef-def6-3400-b949-c893d6e972f7"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c31e2f83-95b1-3ac6-9b17-ed8db61c78b1"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/71ba1127-244f-35d1-99bd-f704418a012f"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/896f2a95-e8db-3629-8b41-5cbef9eb2714"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/133b375e-5e77-37e2-9b80-4d28b76ea248"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/1f62a365-2c0f-35b2-8d7e-6d7a61d7afb1"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/52f35383-2a4d-37df-b0ca-df971334c74d"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/158b1943-d755-31c7-8f3c-f8c3e191b958"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6127e86a-2810-3770-8921-7355b866085d"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/54d8dce3-3462-3c6e-a2f9-8c787ad09c68"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c5df7ed4-54cd-3a75-ba08-476e485ab5c7"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/65aabcf1-3cbe-3dad-9d09-5b38c3d1cb5c"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6a75be9-ca17-3d16-b691-944a1665b142"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2e14e22e-f8ee-36bb-9f44-ea1d73754125"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1cad75e4-d620-3542-996d-755e4b86e1c8"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a10bde8f-c885-371a-96d2-84d5b1163835"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5f9791c-611b-3d45-8325-cbf951ded416"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/5d187e6b-9d11-36ec-8360-cc357ec69fe6"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/2172d917-8e1b-32b7-a979-8d5858b3c4ba"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/680bc0a6-5f1e-33d1-b8fa-c92c8242baf6"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/62f491c7-6970-3b0a-8615-721474e1b827"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/8e196042-e900-321f-b37c-1cddcd299948"
"http://data.doremus.org/event/e025b6c4-fd9e-321b-af57-9bc78f61ffc6","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/0bc64a62-c0d6-34e2-bbbe-502d6fb4b443"
