"subject","predicate","object"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/2000/01/rdf-schema#label","Adagio in E for violin and orchestra, K. 261"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://data.doremus.org/ontology#U167_has_title_proper","Adagio in E for violin and orchestra, K. 261"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38257231c.intermarc"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b24a52f1-4688-3771-9ef0-63ccb008809e"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b63852d2-4a49-32be-be2b-cc300f048b10"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc/title"
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/manifestation/ccca524c-da17-30a0-b1af-f0d5fe816fbc","http://purl.org/dc/elements/1.1/identifier","38257231-004"
