"subject","predicate","object"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol mineur. No 40. KV 550"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915276b"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915276b.intermarc"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027/casting/1"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027/catalog/KV_550"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol mineur. Op. 45"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol mineur. No 40. KV 550"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/66b5f16f-94c0-30dc-a109-639dd9a76d9b"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U10_has_order_number",40
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://purl.org/dc/elements/1.1/identifier","13915276"
"http://data.doremus.org/expression/edcdbd96-40e1-3f13-9365-462bba6d5027","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
