"subject","predicate","object"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/2000/01/rdf-schema#label","Kontretanz KV 609 Nr. 3"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U167_has_title_proper","Kontretanz KV 609 Nr. 3"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441328f.intermarc"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/5b0232d1-6a0a-378c-9d77-ca02376b0093"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U53_has_duration","PT1M17S"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c7aebb80-4a93-38ac-9df4-b8d2161fd0a7"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679/title"
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://data.doremus.org/ontology#U10_has_order_number",3
"http://data.doremus.org/manifestation/f8211007-883a-3546-91f3-4aaecf5dd679","http://purl.org/dc/elements/1.1/identifier","38441328-003"
