"subject","predicate","object"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139356536"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139356536.intermarc"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36e78933-b6db-384c-aca8-5f918db952d3"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b970c4c7-e55f-3970-b185-2af425cd039f"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c0fbcce-738a-3e08-a4c2-6199f98927a4"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fe58bee7-40a5-3328-9954-2621156b90ff"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/d3f46a89-db43-3234-839d-7df86cb5a555"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R13_is_realised_in","http://data.doremus.org/expression/3eadabbb-5017-3335-bf97-f4a8b296ae28"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://erlangen-crm.org/efrbroo/R40_has_representative_expression","http://data.doremus.org/expression/1f91b30f-7568-322e-9819-2609be5d002d"
"http://data.doremus.org/work/6f3ef081-8550-3938-a7fa-fcc219f8f71e","http://purl.org/dc/elements/1.1/identifier","13935653"
