"subject","predicate","object"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/2000/01/rdf-schema#label","Perché fuggi tra' salci"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866590"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866591"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3866589"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://erlangen-crm.org/current/P72_has_language","it"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1021811"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fdb3ec21-d09d-34f9-aed0-c7b3f585b128"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://erlangen-crm.org/current/P102_has_title","Perché fuggi tra' salci"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/80"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/61"
"http://data.doremus.org/expression/af7d6de3-cd4d-315c-afdb-16682329431f","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/31ee3bda-ba85-340f-9ba2-36d47b7449fa"
"nodeID://b3866589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866589","http://www.w3.org/2000/01/rdf-schema#label","Musique baroque"
"nodeID://b3866590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866590","http://www.w3.org/2000/01/rdf-schema#label","17 ème siècle"
"nodeID://b3866591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3866591","http://www.w3.org/2000/01/rdf-schema#label","Madrigal"
