"subject","predicate","object"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://www.w3.org/2000/01/rdf-schema#label","Festival Villette Sonique 2016. Kamasi Washington"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://www.w3.org/2000/01/rdf-schema#comment","NE1069320"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/973211c6-e27e-3dfe-a682-4d4be6c89568"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4893e1df-05d9-3091-ae54-dc88e3568e83"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/b6529436-6105-3063-83d9-144adbf4f34d"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/53bdafb3-d819-3a2e-981e-09ee7d71d298"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/29658f1d-c222-3cfd-a424-94644a9485e0"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/138573f5-c31f-31e3-8f5c-e0b0352b1be9"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/e1a8b766-c85b-3f60-8491-71b04e098ddd"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/4c70008e-f0d9-3a24-a321-e650df6e4d8a"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/6c55ca61-0ee0-3fc6-a065-671eb31712bd"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/ff5e2f4a-ac1a-3e1a-9ca4-daa5e2f5c344"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P102_has_title","Festival Villette Sonique 2016. Kamasi Washington"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://purl.org/dc/elements/1.1/identifier","1051157"
"http://data.doremus.org/manifestation/aa738855-ab22-3741-8780-2234b32d78c7","http://erlangen-crm.org/current/P3_has_note","NE1069320"
