"subject","predicate","object"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/2000/01/rdf-schema#label","Divertimento, K. 253"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U167_has_title_proper","Divertimento, K. 253"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38306407z.intermarc"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578/responsibility/1"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/ac958c27-fbe4-3734-b3bb-7edfc5011758"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578/cast/1"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a7cb34aa-cc46-3f1a-ae4e-f1d55f4e98fc"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578/title"
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://data.doremus.org/ontology#U10_has_order_number",11
"http://data.doremus.org/manifestation/9f2569da-df71-33a2-92d9-3b8d94c7a578","http://purl.org/dc/elements/1.1/identifier","38306407-011"
