"subject","predicate","object"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://www.w3.org/2000/01/rdf-schema#label","Nocturne en ut dièse mineur op posth KK IVa n°16"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://www.w3.org/2000/01/rdf-schema#comment","pour piano"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://www.w3.org/2000/01/rdf-schema#comment","Op. posth."
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057912"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2057911"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://erlangen-crm.org/current/P102_has_title","Nocturne en ut dièse mineur op posth KK IVa n°16"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U10_has_order_number",16
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://purl.org/dc/elements/1.1/identifier","20065486"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://erlangen-crm.org/current/P3_has_note","pour piano"
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://erlangen-crm.org/current/P3_has_note","Op. posth."
"http://data.doremus.org/expression/f4b5f852-25af-3bce-a914-5edc5da8ea94","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cxm"
"nodeID://b2057911","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057911","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2057912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2057912","http://www.w3.org/2000/01/rdf-schema#label","solo"
