"subject","predicate","object"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://www.w3.org/2000/01/rdf-schema#label","Le clavier bien tempéré BWV 846 à 869 Livre I Prélude et Fugue en mi bémol mineur BWV 853"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://www.w3.org/2000/01/rdf-schema#comment","pour clavier"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036174"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2036173"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834/catalog/BWV_846"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://erlangen-crm.org/current/P102_has_title","Le clavier bien tempéré BWV 846 à 869 Livre I Prélude et Fugue en mi bémol mineur BWV 853"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U10_has_order_number","Livre I"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://purl.org/dc/elements/1.1/identifier","20055031"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://erlangen-crm.org/current/P3_has_note","pour clavier"
"http://data.doremus.org/expression/c1ac8f3f-4adc-358d-a778-f6dbbd4cd834","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ebm"
"nodeID://b2036173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036173","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2036174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2036174","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
