"subject","predicate","object"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://www.w3.org/2000/01/rdf-schema#label","Laut verkünde unsre Freude K 623"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://www.w3.org/2000/01/rdf-schema#comment","pour solistes, choeur d'hommes et orchestre"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2074938"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa/catalog/K_623"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://erlangen-crm.org/current/P102_has_title","Laut verkünde unsre Freude K 623"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/12"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://purl.org/dc/elements/1.1/identifier","20070845"
"http://data.doremus.org/expression/524e45e2-d47b-31a4-83e9-7403b9491efa","http://erlangen-crm.org/current/P3_has_note","pour solistes, choeur d'hommes et orchestre"
"nodeID://b2074938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2074938","http://www.w3.org/2000/01/rdf-schema#label","cantate"
