"subject","predicate","object"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/2000/01/rdf-schema#label","Lucia di Lammermoor. Suite 2"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/2000/01/rdf-schema#comment","N° 10 de la collection ""Les souvenirs théâtrals"" éditée chez Grus"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : L. Grus, 1875"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/2000/01/rdf-schema#comment","Seconde des deux suites sur ""Lucia di Lammermoor"""
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16522003s"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16522003s.intermarc"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5/casting/1"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://data.doremus.org/ontology#U68_has_variant_title","Lucia di Lammermoor. Suite 2"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://data.doremus.org/ontology#U71_has_uniform_title","Arrangements. Suite 2"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05687a86-3b7b-3698-87f4-d027d0f9cd17"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pot"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://purl.org/dc/elements/1.1/identifier","16522003"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : L. Grus, 1875"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://erlangen-crm.org/current/P3_has_note","N° 10 de la collection ""Les souvenirs théâtrals"" éditée chez Grus"
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://erlangen-crm.org/current/P3_has_note","Seconde des deux suites sur ""Lucia di Lammermoor"""
"http://data.doremus.org/expression/b045103b-6936-3b4a-b378-4d6c2f8b11c5","http://data.doremus.org/ontology#U70_has_original_title","Lucia di Lammermoor. Suite 2"
