"subject","predicate","object"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/2000/01/rdf-schema#label","Take My Breath Away"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/2000/01/rdf-schema#comment","Extrait du film ""Top Gun"" (Tony Scott, 1986)"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba/categorization/1"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba/categorization/2"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba/categorization/3"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://erlangen-crm.org/current/P72_has_language","en"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1058718"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0c55a57c-32c1-3d5b-99a0-c23fec1a46b7"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://erlangen-crm.org/current/P102_has_title","Take My Breath Away"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/11"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/13"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://erlangen-crm.org/current/P3_has_note","Extrait du film ""Top Gun"" (Tony Scott, 1986)"
"http://data.doremus.org/expression/7996730c-f47a-3c4d-8032-58da59f3d6ba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/3a07d3bd-c501-3517-b80e-0dec1e760be2"
