"subject","predicate","object"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/2000/01/rdf-schema#label","Das Veilchen, KV 476"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U167_has_title_proper","Das Veilchen, KV 476"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38208465f.intermarc"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/41c16d6c-e2d7-3054-ae8e-f8d26428ea33"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U53_has_duration","PT2M43S"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5b3c6eac-ea11-3740-90cf-0691b8fca014"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862/title"
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://data.doremus.org/ontology#U10_has_order_number",10
"http://data.doremus.org/manifestation/265af939-dff6-3764-bd05-472fb9ed5862","http://purl.org/dc/elements/1.1/identifier","38208465-010"
