"subject","predicate","object"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/2000/01/rdf-schema#label","Kyrie"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb167013577"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb167013577.intermarc"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d/casting/1"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d/catalog/AWV_59"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://data.doremus.org/ontology#U71_has_uniform_title","Kyrie"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1000c418-687b-3088-8055-d72970406309"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/kyr"
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/a68c66f8-2a77-323e-b2e9-dde91522433d","http://purl.org/dc/elements/1.1/identifier","16701357"
