"subject","predicate","object"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette, 2 violons, alto et violoncelle"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette, 2 violons, alto et violoncelle. Larghetto"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38290070v.intermarc"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53400b6e-fbd2-3201-b98c-216dc0cc2a12"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette, 2 violons, alto et violoncelle. Larghetto"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://erlangen-crm.org/current/P102_has_title","Quintette pour clarinette, 2 violons, alto et violoncelle"
"http://data.doremus.org/expression/97ff14ef-cfe8-3c99-9a35-48d9bff88b41","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d87cd048-479d-3a7a-b90d-104ec668923d"
