"subject","predicate","object"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915265p"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915265p.intermarc"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b6f2154a-3b72-31e6-9c14-a14c43d27292"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/6faa8e54-6d54-382a-b276-9136b353ea51"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a52f3095-e144-36d1-a52d-d027da978856"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b91c9dc3-7bc3-3cc9-98fc-fdaf4048e7d2"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5abdb9d5-52eb-3dab-8d9c-06453478474f"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d564e8de-8259-36dc-abeb-1de8d8527dc4"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/4f15122a-82b7-3066-99fc-a876d9e96a17"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/59f01051-7d63-3270-aaec-12e88be7650d"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/fd2d728d-e8b8-32f3-94ea-70ab9fcd2653"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7a84929-5129-3f66-aba2-0da81b03c178"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/35c708ed-44bc-31be-b3d9-efd16792fdb5"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8bd872b2-5b96-3fa8-a204-1e3dd4da0ac0"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/df3147dc-92c3-3626-8e54-17ba3c2925d4"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/a12786d4-5899-3538-b00e-5a8006372c3c"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d6c9a528-c919-31ec-b603-9a1628f5d6e3"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/41b26560-346e-3eb0-a549-e4a8db6f2a6e"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/8c8f2358-2b3e-37e0-a994-f4acb13bd8bd"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/36cbe252-3934-3967-be5d-6d309a4fedf6"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/0c2a0c74-5481-30e4-9639-d285b8fa30cb"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/faf40c81-cb0f-39ae-9aa6-695d75b1f069"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/e28c1bf7-88ca-30e0-85d9-7877a4f4a512"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/886bd34b-3a11-30f5-8fa2-879d927f3007"
"http://data.doremus.org/work/b63f5a81-35a1-3f7a-93d5-46c3e48ff9e1","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51372522-c328-3540-94a6-4fd6531ae3a5"
