"subject","predicate","object"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195289v.intermarc"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f9af3572-367e-340d-8f43-42bdf8782cc7/interval"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4/activity/1"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c96ae7b9-58c6-3d0a-a860-2cc6b5b48a43"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/fd9884fb-b1c5-33bc-8ef9-a3d9c200e0e9"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/cff4fbe0-837f-34ae-8dc8-13f0ada6a81e"
"http://data.doremus.org/event/26593397-8427-3d24-9190-0b0040c010e4","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f9af3572-367e-340d-8f43-42bdf8782cc7"
