"subject","predicate","object"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/2000/01/rdf-schema#label","Präludium und Fuge über den Namen BACH"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/2000/01/rdf-schema#comment","Transcrit pour piano (LW A250)"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13918343c"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13918343c.intermarc"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a/casting/1"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a/catalog/LW_E3"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U68_has_variant_title","Präludium und Fuge über den Namen BACH"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U71_has_uniform_title","Präludium und Fuge über den Namen BACH"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6b4c34a1-5707-35ae-8f1d-965a84832f84"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/pf"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://purl.org/dc/elements/1.1/identifier","13918343"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://erlangen-crm.org/current/P3_has_note","Transcrit pour piano (LW A250)"
"http://data.doremus.org/expression/6e22723a-f89b-39f4-a65a-235042ed171a","http://data.doremus.org/ontology#U70_has_original_title","Präludium und Fuge über den Namen BACH"
