"subject","predicate","object"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/2000/01/rdf-schema#label","O Menschheit, o Leben ! was soll's ? o was soll's ?"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/2000/01/rdf-schema#comment","Poème de Jakob Nikolaus Craigher De Jachelutta"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139111972"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139111972.intermarc"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694/casting/1"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694/catalog/D_842"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U68_has_variant_title","O Menschheit, o Leben ! was soll's ? o was soll's ?"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U71_has_uniform_title","Totengräbers Heimwehe"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7729df5f-a8f8-32ea-aa4f-e5eb8dad2b67"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/li"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://purl.org/dc/elements/1.1/identifier","13911197"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://erlangen-crm.org/current/P3_has_note","Poème de Jakob Nikolaus Craigher De Jachelutta"
"http://data.doremus.org/expression/a9403c65-43c5-35ad-8d1a-a73ebd9a2694","http://data.doremus.org/ontology#U70_has_original_title","O Menschheit, o Leben ! was soll's ? o was soll's ?"
