"subject","predicate","object"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","String quartets KV 387 and KV 421"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""Cordes"""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""KV 417b ""Cordes"""""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","KV 417b ""KV 417b ""KV 417b ""Cordes"""""""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","Quatuors"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/2000/01/rdf-schema#label","Cordes"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382163667.intermarc"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/79df53b6-6ae0-3365-a0d6-0d09e191255d"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","KV 417b ""KV 417b ""Cordes"""""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","String quartets KV 387 and KV 421"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","Quatuors"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","Cordes"
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","KV 417b ""KV 417b ""KV 417b ""Cordes"""""""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://erlangen-crm.org/current/P102_has_title","KV 417b ""Cordes"""
"http://data.doremus.org/expression/f7acfe9c-ece5-3933-a2ea-f38805ac10a1","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/9a5e616c-fe62-3e99-a218-fa0d2df2c8a0"
