"subject","predicate","object"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/2000/01/rdf-schema#label","Adieu Je Pars "
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/2000/01/rdf-schema#comment","acte Ii"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/491631"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Florestan"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://data.doremus.org/ontology#U68_has_variant_title","Air De La Lettre"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b35ebf26-5ee5-3488-b025-be412027936c"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/22d21fa3-f0c3-39d2-8912-369235e865bb"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://erlangen-crm.org/current/P102_has_title","Adieu Je Pars "
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://purl.org/dc/elements/1.1/identifier","491631"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/ad8c12ad-2e3e-3c5d-9dd2-c6aad732d487","http://erlangen-crm.org/current/P3_has_note","acte Ii"
