"subject","predicate","object"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/2000/01/rdf-schema#label","Piano concerto n °27 in B flat, KV 595"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://data.doremus.org/ontology#U167_has_title_proper","Piano concerto n °27 in B flat, KV 595"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382857149.intermarc"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/6a88ffa7-a6e8-3694-bfa9-e76cb083ad9e"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40a6c8c8-17c7-35ee-a88e-9e64dc70cd29"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068/title"
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/e7810264-3da0-3938-9738-d931d5a72068","http://purl.org/dc/elements/1.1/identifier","38285714-005"
