"subject","predicate","object"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/2000/01/rdf-schema#label","Dumme Fromme Leute Zwar "
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/374308"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U68_has_variant_title"," Air Du Calender"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U68_has_variant_title","Menschen Halten Uns Naiv (die) (acte I) Air Du Calender / Hommes Pieusement (les) (acte I) Air Du Calender"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e0f01ee6-fd1c-383d-b9f1-89ff5b35e5d8"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/99062628-54fe-3237-9d2b-3ada2354d08f"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://erlangen-crm.org/current/P102_has_title","Dumme Fromme Leute Zwar "
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/142"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://purl.org/dc/elements/1.1/identifier","374308"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://erlangen-crm.org/current/P3_has_note","Vocal"
"http://data.doremus.org/expression/a3b1dfa5-152d-3100-a9b7-a86ca1d78147","http://data.doremus.org/ontology#U4_had_princeps_publication","http://data.doremus.org/event/a022792f-a567-3fa3-ab77-87864d8300e6"
