"subject","predicate","object"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195463q.intermarc"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#CLU53_should_have_duration",4208.08
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4212091"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/311813da-9aad-316e-9cf4-7bd47a3f7460"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#U212_has_technical_features","ADD"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#U213_has_recording_method","ADD"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/4514ff91-1744-380e-8f3d-6d18d92af059"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4212090"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://purl.org/dc/elements/1.1/identifier","38195463"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044/distribution_right"
"http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/39880d7e-157f-3859-b638-1057d014a044/communication_right"
"nodeID://b4212090","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4212090","http://www.w3.org/2000/01/rdf-schema#label","boite"
"nodeID://b4212090","http://erlangen-crm.org/current/P3_has_note","boite"
"nodeID://b4212091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4212091","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4212091","http://erlangen-crm.org/current/P91_has_unit","disque compact"
