"subject","predicate","object"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M26_Foreseen_Performance"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://www.w3.org/2000/01/rdf-schema#label","Carte blanche aux jeunes solistes du Conservatoire de Paris"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://www.w3.org/2000/01/rdf-schema#comment","Dans son journal intime, Paul Klee définissait la musique comme étant son « amante ». Lui qui hésita longtemps entre la carrière de peintre et celle de musicien fut un violoniste émérite qui n’eut de cesse de nourrir son œuvre picturale de son inspiration musicale. 
 Sa pensée artistique restant étroitement liée à des éléments propres à la musique et au son, Klee parlait d’interpréter certaines de ses œuvres comme des « partitions ». Il transposa le premier aux arts plastiques les termes musicaux de « polyphonie » et « rythme », et donna à ses tableaux  des titres aussi évocateurs que Fugue en rouge, Pastorale- rythmes , Paysage en la majeur ou Blanc polyphoniquement serti.
 Nommé en hommage à cet artiste majeur du XXème  siècle proche de Bartók, Hindemith et Schönberg, le Trio Paul Klee, fondé au cours de l’été 2009, est issu de la rencontre des trois chambristes passionnés que sont Jae-Won Lee, Tristan Cornut et François Lambret. 

 Les membres du trio Paul Klee, tous trois diplômés du Conservatoire de Paris et lauréats de concours internationaux, se sont personnellement perfectionnés dans les classes d’artistes internationalement reconnus à Stuttgart, Berlin, Cologne ou Genève. Ils ont déjà reçu le soutien et l’enseignement d’artistes majeurs de la musique de chambre, tels que les quatuors Ysaye, Artemis, le Trio Wanderer, Hatto Beyerle, Vladimir Mendelssohn, Pierre-Laurent Aimard , Ralf Gothoni Claire Désert et Christian Ivaldi, et ont récemment été choisis comme ensemble en résidence des rencontres européennes de musique de chambre (ECMA). 

 Réunion de trois personnalités curieuses, riches de partager leurs expériences à l’étranger, le Trio Paul Klee, actuellement dans la classe du Quatuor Ysaye au CRR de Paris, et en cycle supérieur de diplôme d’artiste (DAI) au cnsmdp,  a pour ambition de mener un parcours artistique fait d’intégrité et de convictions, ouvert à tous les répertoires. Les prochains concerts du trio en 2011 le mèneront notamment en Angleterre, Allemagne et Italie, ainsi qu’à Paris à plusieurs reprises (Archives nationales, Musée de la Marine, Cité de la musique).

 Jae- Won Lee joue un violon de Goffredus Cappa de 1697.
 Tristan Cornut joue un violoncelle de Matteo Goffriller (1710-1720) prêté par la Landessammlung Baden-Württemberg."
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78/2"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78/4"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78/3"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://erlangen-crm.org/current/P69_has_association_with","http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78/1"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/euterpe/11338"
"http://data.doremus.org/performance/03036c78-11a7-33c7-95f6-21acac8f6b78","http://erlangen-crm.org/current/P2_has_type","concert"
