"subject","predicate","object"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : achevé à Milan, mi-décembre 1770"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915341z.intermarc"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734/interval"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/bbcc51fc-403d-3334-9bb3-f4e17a1c783a"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734/activity/1"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734/activity/2"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/82b81a62-d7b0-3b7c-adc3-b06a25bb2162"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/5d0b70ed-4231-3610-b8ad-20a7dea201cd"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/9d4de771-7266-3594-80c5-06ec632886c5"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/cd5c4d28-996d-3e54-a994-3e9b226bf675"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/587ba029-d632-39d9-8860-bb6b89456487"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/6b6bead7-c8d3-3e10-99b5-03e4ff691252"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/8c3bd834-5114-337d-8f94-a9b8344052b4"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/adc008d5-6308-39c4-b8f3-f64bd96c4bd2"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/d0b4b101-0e57-3ab4-86fc-5272eb5cccad"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/140f1fa1-1819-3ea5-8b0a-ce8b5d155c69"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/7daf123a-19e9-3615-bbd1-99390e12039d"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P15_was_influenced_by","http://data.doremus.org/work/284a68fa-09c4-3618-ac50-135b8fc9738a"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0b155708-cec7-3d4e-b139-6e82bc963ad5"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/e8e1c549-5e4f-3e30-b165-5f223eded976"
"http://data.doremus.org/event/c18b974e-ac7f-35a6-94b6-11375b974734","http://erlangen-crm.org/current/P3_has_note","Date de composition : achevé à Milan, mi-décembre 1770"
