"subject","predicate","object"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/2000/01/rdf-schema#label","Symphonies. Sol majeur. No 15. KV 124"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13914917h"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13914917h.intermarc"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b/casting/1"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b/catalog/KV_124"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U68_has_variant_title","Symphonies. Sol majeur. No 15. K 124"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies. Sol majeur. No 15. KV 124"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/657b16f1-e77d-34b2-b06d-68e714eaa8f9"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U10_has_order_number",15
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://purl.org/dc/elements/1.1/identifier","13914917"
"http://data.doremus.org/expression/6ebfb08d-8686-3561-b8e4-7bc63798b19b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
