"subject","predicate","object"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F15_Complex_Work"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915301q"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915301q.intermarc"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b95aa597-72b9-3e69-a94c-a177c2120f7a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2d70d7f0-73dd-3bcd-99ec-0c91a5d19387"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/230c2eab-9d67-3c95-88a2-2beadb6ddba9"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9b351dc7-fce2-3030-ab28-90c650877485"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/9a550eee-9392-33e9-ac56-77c497afccb9"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/d07e2607-2380-356a-b11d-b76c8c1d8384"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/21eb6c5b-e7c4-322b-b17b-b689b9519cb5"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/84b00026-5501-3fce-8936-21aac40c11e9"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bab3444c-825a-3c7e-969a-35b205044a29"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bb887f9b-6134-386a-abc6-ad801efaf37f"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/2968897b-9830-377b-b6c4-22c82fd3a752"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/5b555a0b-d0b4-32eb-9f06-7c83e5c06531"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/b3d3a665-fd08-326c-a416-18edc30ccd90"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/bd15b409-0569-39f4-88ab-aa698bce2ec8"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/51f10eea-e31b-3b21-b83f-bcfe15556196"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/c7d1a077-0aa3-3c21-8128-5beee55fee7a"
"http://data.doremus.org/work/a7eff86c-190c-391b-b30a-34a4b3360424","http://erlangen-crm.org/efrbroo/R10_has_member","http://data.doremus.org/work/804185b1-eb3f-360a-b841-464bd383d905"
