"subject","predicate","object"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384183949.intermarc"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2643743/"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d/interval"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a3fa398e-1464-331c-bc0b-6a8a1fc07d14"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0af4ed9a-f295-33a0-9bb2-d1907f7b6995"
"http://data.doremus.org/performance/441ad2b4-4d4e-3967-a4c2-51af260f761d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/397526a1-1723-3b80-95c8-c7a2cc43db26"
