"subject","predicate","object"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0982869"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876/interval"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/ff1f57e1-defd-3c82-9479-bba923cd2812"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876/1"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/218a0f95-5447-3156-ac7a-22ca17a756da"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/24d545f4-73b7-3c5b-adc4-1b32454ee8c0"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://purl.org/dc/elements/1.1/identifier","0982869"
"http://data.doremus.org/performance/f067c5a9-e621-3fba-82e3-1462da013876","http://data.doremus.org/ontology#U205_has_cast_detail","Camerata Salzburg"
