"subject","predicate","object"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/2000/01/rdf-schema#label","Cantique de Siméon"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/2000/01/rdf-schema#comment","Premier enregistrement mondial"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383709854.intermarc"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0a047bb-6e2d-36ee-85ea-1344b03e8790"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://erlangen-crm.org/current/P102_has_title","Cantique de Siméon"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://erlangen-crm.org/current/P3_has_note","Premier enregistrement mondial"
"http://data.doremus.org/expression/bc0aa7ab-d6cd-3251-bf21-56c077389ee0","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4f99893e-3a3b-3086-a110-b014b2a47056"
