"subject","predicate","object"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/2000/01/rdf-schema#label","Prelude, fugue & variations op. 18 in B minor"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/2000/01/rdf-schema#label","Prelude, fugue & variations op. 18 in B minor. Prelude"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U167_has_title_proper","Prelude, fugue & variations op. 18 in B minor. Prelude"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U167_has_title_proper","Prelude, fugue & variations op. 18 in B minor"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38407258q.intermarc"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613/responsibility/1"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0a59a29f-bdbb-3dd6-b13a-d929fc8976ef"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613/cast/1"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U53_has_duration","PT3M07S"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/59ad17ff-0515-323e-847e-68d6305c755a"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613/title"
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://data.doremus.org/ontology#U10_has_order_number",6
"http://data.doremus.org/manifestation/d23d9459-dada-3ac2-86fe-dd08b8519613","http://purl.org/dc/elements/1.1/identifier","38407258-006"
