"subject","predicate","object"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://www.w3.org/2000/01/rdf-schema#label","Variations en Ut Majeur sur l'ariette ""Lison dormait"" de Nicolas Dezede K 264"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035844"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2035845"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5/catalog/K_264"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://erlangen-crm.org/current/P102_has_title","Variations en Ut Majeur sur l'ariette ""Lison dormait"" de Nicolas Dezede K 264"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://purl.org/dc/elements/1.1/identifier","20053536"
"http://data.doremus.org/expression/0b0f8f9a-3a1b-3463-98d3-3f9403c2dac5","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
"nodeID://b2035844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035844","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2035845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2035845","http://www.w3.org/2000/01/rdf-schema#label","solo"
