"subject","predicate","object"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/2000/01/rdf-schema#label","3 préludes"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/2000/01/rdf-schema#comment","Réunit : ""Leijia's game"" ; ""Flora's game"" ; ""Sunny's game"""
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139580948"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139580948.intermarc"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a/casting/1"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://data.doremus.org/ontology#U71_has_uniform_title","3 préludes"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/763b53b6-0388-3ffd-aec0-6a6350b75d1a"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/prd"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://purl.org/dc/elements/1.1/identifier","13958094"
"http://data.doremus.org/expression/9cc7ac59-bd38-37f9-83e3-0a84e632479a","http://erlangen-crm.org/current/P3_has_note","Réunit : ""Leijia's game"" ; ""Flora's game"" ; ""Sunny's game"""
