"subject","predicate","object"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F3_Manifestation_Product_Type"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38235938t.intermarc"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#CLU206_should_have_media_type","audio"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#CLU53_should_have_duration",4580.2
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://erlangen-crm.org/efrbroo/CLP43_should_have_dimension","nodeID://b4469137"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b8e2fe8c-be0c-3bcb-bc71-dcd6fbfee73a"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#U212_has_technical_features","DDD"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#U213_has_recording_method","DDD"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://erlangen-crm.org/efrbroo/CLR6_should_carry","http://data.doremus.org/publication/082fdfd6-45a2-36d8-bbcc-14864c8632fc"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#CLU198_should_have_container","nodeID://b4469136"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://data.doremus.org/ontology#U208_has_extent_of_carrier","1 disque compact"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://purl.org/dc/elements/1.1/identifier","38235938"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f/communication_right"
"http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f","http://erlangen-crm.org/current/P104_is_subject_to","http://data.doremus.org/manifestation/d4f2aaf6-d69e-3cd9-a2a5-bf99f7a0190f/distribution_right"
"nodeID://b4469136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M171_Container"
"nodeID://b4469136","http://www.w3.org/2000/01/rdf-schema#label","Boite"
"nodeID://b4469136","http://erlangen-crm.org/current/P3_has_note","Boite"
"nodeID://b4469137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E54_Dimension"
"nodeID://b4469137","http://erlangen-crm.org/current/P90_has_value",1
"nodeID://b4469137","http://erlangen-crm.org/current/P91_has_unit","disque compact"
