"subject","predicate","object"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://www.w3.org/2000/01/rdf-schema#label","Quatuor à cordes n°12 en ut mineur D 703 ""Quartettsatz"""
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040078"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2040077"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be/catalog/D_703"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://erlangen-crm.org/current/P102_has_title","Quatuor à cordes n°12 en ut mineur D 703 ""Quartettsatz"""
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/51"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/106"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U10_has_order_number",12
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://purl.org/dc/elements/1.1/identifier","20057901"
"http://data.doremus.org/expression/c061c85a-ad85-3e24-8432-ea9e992a91be","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/cm"
"nodeID://b2040077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040077","http://www.w3.org/2000/01/rdf-schema#label","musique de chambre"
"nodeID://b2040078","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2040078","http://www.w3.org/2000/01/rdf-schema#label","quatuor"
