"subject","predicate","object"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/2000/01/rdf-schema#label","Concertone, KV 190"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia Concertante, KV 364"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/2000/01/rdf-schema#label","Adagio, KV 261... "
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U167_has_title_proper","Concertone, KV 190"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U167_has_title_proper","Sinfonia Concertante, KV 364"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U167_has_title_proper","Adagio, KV 261... "
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fb1e29a2-7aed-3bc9-b051-cf630d4738dd"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f76ed026-d4b3-3d86-a5fb-c9ce16bf4652"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a98ddbcb-65f3-38ff-b213-4e24bf21b36e"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/2b129510-de07-3038-8958-e853f1004cba"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38179719m.intermarc"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/cast/1"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a1d3328f-9c0b-3f06-9fb0-332e1b530402"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/title"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/095f26d3-eadc-3001-a2f8-96abf08296b5"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U50_has_annotation","London : prod. EMI records Ltd, P 1972"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/id/7696534"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/8fd0fce1-2d15-3ce0-b91a-b6a60149880f"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b2bd993b-2018-3a42-b572-c34a7e5bd3d2"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/91080465-fbe1-3688-9378-50075f301104"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/publication/1"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/publication/2"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/distribution/2"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/distribution/1"
"http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/dfaec89c-70d3-3b44-9f14-c7785d4219c2/title_responsibility"
