"subject","predicate","object"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des symphonies"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915897z"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915897z.intermarc"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f/casting/1"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U68_has_variant_title","Intégrale des symphonies"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U71_has_uniform_title","Symphonies"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7aca0745-007e-3a46-9e5e-822dc463460e"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/sy"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://purl.org/dc/elements/1.1/identifier","13915897"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/b1afc7ea-e08f-3206-ae3b-8fe8087dcc58"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/dcb41cde-d16f-3cfa-b156-dbe7b618d58e"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e934e18f-6fe1-3c7f-a9e0-5632a176e76d"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/95fc4243-b8b9-3a5c-b1aa-d6b2ccc7acb2"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/f917292e-0073-3eb3-8501-73b916b3b486"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/6db66289-31ca-3407-88c0-006c86a1e791"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/23022c55-4ba6-30f9-9982-19fef5611739"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/e538e83f-a391-3507-9c6d-2496f47e6ed0"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/fc8eb39d-04ca-3122-8431-c1f288d88973"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/2bcffcee-c8e4-3eda-8663-b33d00115192"
"http://data.doremus.org/expression/eb2a4b3b-b07b-3aac-9fb9-5062d1f2585f","http://data.doremus.org/ontology#U70_has_original_title","Intégrale des symphonies"
