"subject","predicate","object"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://www.w3.org/2000/01/rdf-schema#label","Alexandre Batta"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://schema.org/birthDate","1816"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde/death"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://schema.org/deathDate","1902"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde/birth"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://xmlns.com/foaf/0.1/name","Alexandre Batta"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://xmlns.com/foaf/0.1/firstName","Alexandre"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://erlangen-crm.org/current/P131_is_identified_by","Batta, Alexandre (1816-1902)"
"http://data.doremus.org/artist/483667ff-6075-3869-bb2a-bc7235920cde","http://xmlns.com/foaf/0.1/surname","Batta"
