"subject","predicate","object"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#i"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#k"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#u"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#c"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#z"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#b"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#p"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#j"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#f"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#l"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#e"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#n"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#g"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#d"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#h"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#m"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#x"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#a"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://www.w3.org/2004/02/skos/core#hasTopConcept","http://iflastandards.info/ns/unimarc/terms/tos#o"
"http://iflastandards.info/ns/unimarc/terms/tos#","http://purl.org/dc/elements/1.1/title","UNIMARC: Format of notated music: Type of score"
