"subject","predicate","object"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/2000/01/rdf-schema#label","Concerto pour piano et orchestre no 4"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Piano, orchestre. no 4. Op. 58. Sol majeur"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/2000/01/rdf-schema#comment","Créé à Vienne, Théâtre an der Wien, le 22 décembre 1808"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/2000/01/rdf-schema#comment","Dédié à l'Archiduc Rodolphe de Habsbourg. Comprend : 1- allegretto moderato, 2- andante con moto, 3- rondo vivace"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/2002/07/owl#sameAs","http://digital.philharmoniedeparis.fr/doc/CIMU/0765040"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0769344"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0765040"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646/casting/1"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U68_has_variant_title","Concerto pour piano et orchestre no 4. Op. 58. Sol majeur"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Piano, orchestre. no 4. Op. 58. Sol majeur"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/46f3ab07-8fb4-328e-8b3a-1de899dc423f"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a9c4921d-35d5-3a9a-a475-4134dfb7ac72"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/1b06af0c-1b54-3466-a1a5-02d48f152555"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://erlangen-crm.org/current/P102_has_title","Concerto pour piano et orchestre no 4"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646/opus/58"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U10_has_order_number",4
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://purl.org/dc/elements/1.1/identifier","0765040"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://erlangen-crm.org/current/P3_has_note","Créé à Vienne, Théâtre an der Wien, le 22 décembre 1808"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://erlangen-crm.org/current/P3_has_note","Dédié à l'Archiduc Rodolphe de Habsbourg. Comprend : 1- allegretto moderato, 2- andante con moto, 3- rondo vivace"
"http://data.doremus.org/expression/3a38892a-907e-3ce8-a205-a3b5bbad3646","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/g"
