"subject","predicate","object"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383073742.intermarc"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/104f1a46-a15f-3a1e-b971-5ad2d3879eef"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468/interval"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e65d9128-e6eb-37bc-b014-798866736c03"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/42a9821a-8e2e-36d3-b35f-39d313cb6900"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/1812a123-0bbd-32e0-b9f3-f30230342c11"
"http://data.doremus.org/performance/eb612b2c-642e-3b90-aedb-58057c5ed468","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/be867b85-ba7f-3493-8302-563b21a766af"
