"subject","predicate","object"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/2000/01/rdf-schema#label","Berceuse. Piano (4 mains)"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Durand, Schoenewerk ; Bordeaux : V. Ravayre-Raver, 1872"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15907771j"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15907771j.intermarc"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e/casting/1"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://data.doremus.org/ontology#U71_has_uniform_title","Berceuse. Piano (4 mains)"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ae396d7f-425e-3f7f-9201-2ad5ebc161ea"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bcs"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://purl.org/dc/elements/1.1/identifier","15907771"
"http://data.doremus.org/expression/8fdf1a6d-cb7e-3742-8a9b-82719b4a320e","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Durand, Schoenewerk ; Bordeaux : V. Ravayre-Raver, 1872"
