"subject","predicate","object"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/2000/01/rdf-schema#label","Lullaby"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/2000/01/rdf-schema#comment","Fait partie du cycle ""Singing to sleep"""
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb165114352"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb165114352.intermarc"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91/casting/1"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://data.doremus.org/ontology#U71_has_uniform_title","Lullaby"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/870580b7-0bcd-3e7a-81c1-508a095b49e6"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mdy"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://data.doremus.org/ontology#U44_has_dedication_statement","http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91/dedication/1"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://purl.org/dc/elements/1.1/identifier","16511435"
"http://data.doremus.org/expression/a3e04399-917a-3aee-9e40-4c8cc0ea8d91","http://erlangen-crm.org/current/P3_has_note","Fait partie du cycle ""Singing to sleep"""
