"subject","predicate","object"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://www.w3.org/2000/01/rdf-schema#label","Prestige de la trompette"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U167_has_title_proper","Prestige de la trompette"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f4ee3a58-7fa9-357e-8c57-ba3d19b0a7d2"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/4023bd0d-5565-3a62-b302-b0f1139d6986"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b0312ebd-4970-39ee-953a-fdc65d30288d"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dc4c9a33-145a-3d3b-aa4a-f94a84076127"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bb4f451d-05a1-31d1-8f24-56d074f7bfff"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ef4635e-d170-38e0-8bd1-8eddd7ce6e59"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7ec4b1e9-f3b2-351a-b1f6-fb9746a149c2"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/635a9837-6aaa-3f49-ba39-570807e67d7a"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ba0b3c5c-e82a-3101-9e8c-a4dcbf0df40b"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5f408476-9a86-30b3-9f23-ba9d0b1905d5"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7da68aca-6c26-3dcf-9c8a-0f01f5390321"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ece917f0-bc73-37e1-b29f-48cf5900cf7e"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ff6d8e7f-77cb-3816-a750-6bfe5f29a5a8"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/688d595c-de0f-36c8-a23c-a2855d6a5880"
"http://data.doremus.org/publication/b93586f7-7adc-38e7-91e0-8479aff5040e","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/062b40e9-1521-38c6-8d95-cb5967cac810"
