"subject","predicate","object"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://www.w3.org/2000/01/rdf-schema#label","François Borgia"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000115576895"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francis_Borgia,_4th_Duke_of_Gandía"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://www.w3.org/2002/07/owl#sameAs","https://viaf.org/viaf/5770"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://schema.org/birthDate","1510"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0/death"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://schema.org/deathDate","1572"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0/birth"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://xmlns.com/foaf/0.1/name","François Borgia"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://xmlns.com/foaf/0.1/firstName","François"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://erlangen-crm.org/current/P131_is_identified_by","Borgia, François (1510-1572)"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://en.wikipedia.org/wiki/Francis_Borgia,_4th_Duke_of_Gandía"
"http://data.doremus.org/artist/2f0dc64c-4d39-3f1f-8e52-3270ba0a79d0","http://xmlns.com/foaf/0.1/surname","Borgia"
