"subject","predicate","object"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/2000/01/rdf-schema#label","Week-end Danses : Henri Dutilleux : Paysages poétiques"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/2000/01/rdf-schema#comment","2 CD, PMX"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/2002/07/owl#sameAs","http://data.doremus.org/performance/856e9ee3-d7de-3612-ba0f-6319b691e283"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549/categorization/1"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3722679"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4306682"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1066444"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/27c507c2-02c1-3f18-ab24-780f0e0c2565/time"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549/3"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549/1"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549/2"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/73bcf74a-26f5-3adf-b919-d0c307873ff6"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P102_has_title","Week-end Danses : Henri Dutilleux : Paysages poétiques"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://purl.org/dc/elements/1.1/identifier","1066444"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://data.doremus.org/ontology#U205_has_cast_detail","Orchestre National des Pays-de-la-Loire; Pascal Rophé, direction; Julien Szulman, violon"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/current/P3_has_note","2 CD, PMX"
"http://data.doremus.org/performance/547c6ea6-084b-326b-b62c-9239b3d71549","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/267e44f9-0416-38c4-b75a-ab2e4261056b"
"nodeID://b3722679","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3722679","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
"nodeID://b4306682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4306682","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 2 ème moitié"
