"subject","predicate","object"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/2000/01/rdf-schema#label","No 3"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/2000/01/rdf-schema#comment","Electro cocooning"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297554"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297555"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297558"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297559"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297556"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/6"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4297557"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/2"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/4"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/5"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712891"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712894"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712895"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712892"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712893"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3712896"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/3"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2/categorization/1"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0807362"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9ea07970-23f7-3a97-9aab-956b0b6c27df"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://erlangen-crm.org/current/P102_has_title","No 3"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb11957141f"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U12_has_genre","http://data.bnf.fr/ark:/12148/cb12235298q"
"http://data.doremus.org/expression/626710ea-52fe-3924-982c-8abf023ffdf2","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/13"
