"subject","predicate","object"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38446482q.intermarc"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/5b447572-8539-3ddd-bdfc-23f29ea12e2f"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc/interval"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d/activity/1"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d/activity/3"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d/activity/4"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d/activity/2"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/27544c86-a017-38e3-84ae-e262f027d2bd"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/402a5d54-047c-3566-9dc5-5cec5fb1d7de"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/e9a660bd-2f58-34c3-830d-ef3f6507e241"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/c3271d53-4ba5-367b-a342-2c290062d4c7"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b60cb363-fd57-3a8a-b389-3eedc2b1981f"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5eed722-9e9b-3be3-bce9-106d667d2c64"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/44906f38-d5a2-3d64-83b4-41cc1bf00e67"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a5122da8-5175-387d-bc9d-6eda1f5318c1"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://data.doremus.org/ontology#U192_used_noise_reduction_technique","http://data.doremus.org/vocabulary/noise_reduction/de"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/46b44149-3246-35cc-8f33-5cd8a2d8935d"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/bacf6b61-de68-3c4e-8e20-dcb35d6d24d7"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/13b51004-957e-3318-b088-e75deb4a510d"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/58b5817a-2833-3576-82b6-6898b7f35ddf"
"http://data.doremus.org/event/565b40c5-8095-3664-a1d4-66430a39663d","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/f5ccadb9-0896-3bd8-8297-77ac6fb7d5fc"
