"subject","predicate","object"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des variations pour piano. Volume 1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/2000/01/rdf-schema#label","Intégrale des variations pour piano"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U167_has_title_proper","Intégrale des variations pour piano. Volume 1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U167_has_title_proper","Intégrale des variations pour piano"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8f92c17c-a9e3-351c-a6a2-7365f31e4ee0"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/31849bd4-a7d8-3f5f-9078-49699cf9440c"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e575ee1e-2616-346d-9869-a5b9b6603afa"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/dd914068-d3c2-3cbc-b6fc-1a1459319e99"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/53ce0766-4c76-3207-80a0-a96429616eeb"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/5bbbae9c-750e-373a-8a24-fd367dc434e1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38469202t.intermarc"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/responsibility/1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/cast/1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0d245283-7839-3b14-8488-000f55c367f7"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/title"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/58440c64-6c65-3d32-8719-dae65839faf8"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U50_has_annotation","Levallois : prod. Musidisc, P 1991"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/id/200644"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/id/554128"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/44b30d10-79ce-3b6d-9ce1-8461e6d18d32"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/095e5561-5961-3cb4-b534-14c53f04b3a4"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/424955c1-37aa-3ef7-a0c1-387ae5410425"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/da0dd003-53e2-3234-b3dd-aa7ca52dcb91"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b36dee7a-dea4-393d-8044-b3cde7b1ad1c"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/publication/1"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/publication/2"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/distribution/2"
"http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/fa486a5b-b174-33ff-af07-f5567f266df6/distribution/1"
