"subject","predicate","object"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5ad04d30-3659-3260-944f-40d67df22ceb"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/df76e4f8-5e92-332b-9ac4-a051278a8c72"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/32739d89-5672-334c-968f-489ed4ef03bd"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/b891b232-5c14-3b75-aa66-d396f92bc9e5"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1e8d7ab0-ab7f-33c7-83be-0a9a2fdc8246"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/10932ff7-9dfe-39d0-80b3-f4ec7c53b761"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/c8d4f0b3-ede9-3c03-bf3f-2f6446256a20"
"http://data.doremus.org/expression/aa713e6d-871c-3b84-ac35-f4e2baace0d3","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/ff9ff728-2e1c-3b37-8b76-1679b1c9c5a5"
