"subject","predicate","object"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/2000/01/rdf-schema#label","Mitridate, rè di Ponto. No 1. Al destin che la minaccia"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161959581"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161959581.intermarc"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b/casting/1"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b/catalog/KV_74a"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U68_has_variant_title","Mitridate, rè di Ponto. No 1. Al destin che la minaccia"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U71_has_uniform_title","Mitridate, rè di Ponto. No 1. Al destin che la minaccia"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/34ed8ef5-335b-302b-a65b-dfcbbcc8247f"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ar"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b/character"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://purl.org/dc/elements/1.1/identifier","16195958"
"http://data.doremus.org/expression/71f0d21c-4123-3e35-adb1-0fb22474512b","http://data.doremus.org/ontology#U70_has_original_title","Mitridate, rè di Ponto. No 1. Al destin che la minaccia"
