"subject","predicate","object"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/2000/01/rdf-schema#label","Der Zauberer"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U167_has_title_proper","Der Zauberer"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38253839t.intermarc"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e/responsibility/1"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/b29e657f-f81d-3205-9e50-9e80887875a7"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/04ba6cc3-46a0-38ba-bf3d-2ce41e6a8993"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e/title"
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/manifestation/a6ad5f49-ea96-32a3-ade9-267a8fb4a24e","http://purl.org/dc/elements/1.1/identifier","38253839-001-005"
