"subject","predicate","object"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/2000/01/rdf-schema#label","For Paul"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/2000/01/rdf-schema#comment","Dédié au fils de compositeur"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13912823p"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13912823p.intermarc"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9/casting/1"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://data.doremus.org/ontology#U71_has_uniform_title","For Paul"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/89ce6da6-c82d-3d61-a3ef-a519ad0c2548"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://purl.org/dc/elements/1.1/identifier","13912823"
"http://data.doremus.org/expression/55ecb8a8-8756-3b79-9a42-06c2cb7f4ca9","http://erlangen-crm.org/current/P3_has_note","Dédié au fils de compositeur"
