"subject","predicate","object"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/2000/01/rdf-schema#label","Beethoven / Debussy : Intégrale de l'oeuvre pour piano de Claude Debussy"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c/categorization/2"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323099"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4323100"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377996"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4377997"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739096"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3739097"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c/categorization/1"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795096"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3795097"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/0892324"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/731df821-6b0b-3f0b-b199-3dc9bac5d59d/time"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P2_has_type","concert"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0d7c5f36-7399-3e96-9e86-d20d39dd850a"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/72316da6-08a2-32d7-9a1f-a24b804990c5"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b6647d83-f7b7-3880-b2b1-785c88a7b23c"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/016e3fe0-6d7e-3a42-b169-484110dfb78a"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ee8cbd8b-ad52-3e00-817a-bb2f12999187"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/67c4006f-b547-34dd-a70c-084b7bb2df72"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/880754de-f15e-3e55-a390-49b770e30317"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/d07bfb58-f695-35b2-877b-d03d68f32d78"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/6d1995dc-e148-323c-90db-248c45bb15e0"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e734c0be-39a3-342b-b035-35a73859483f"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/a4cf61f8-0203-3bf9-876e-cdd393ca0d51"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9323ed08-c71c-319d-b659-7500f7a4e38c"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2cb950b9-4c6c-36d0-980c-156daceae617"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bcc33b77-141e-31e6-a821-e0cbb90c7c79"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c613ce-f355-3d1e-8b56-b8b6e96db736"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8a4e5cea-bb91-3d2c-8419-1698c4fa9589"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/9db7e75b-1281-3c42-bff3-f4179be1adfe"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d4679682-5559-38cf-9ecd-990266c5e70c"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7ee648b6-2dbf-3944-a8af-714f4ce11132"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c/1"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/748d47c7-9f71-36fe-9c8b-2a669d6e444a"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c0b7ee54-7d6c-3434-bc6d-c2b1414ebb99"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/current/P102_has_title","Beethoven / Debussy : Intégrale de l'oeuvre pour piano de Claude Debussy"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/public"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/indoor"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U89_occured_in_performance_conditions","http://data.doremus.org/vocabulary/performance_condition/under_live_conditions"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://purl.org/dc/elements/1.1/identifier","0892324"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://data.doremus.org/ontology#U205_has_cast_detail","Alain Planès, piano"
"http://data.doremus.org/performance/1736df4a-9fe7-3400-8d05-1ae67da3733c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d6436d53-9e49-3ea6-9ce1-56c9510b34fb"
"nodeID://b3739096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739096","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b3739097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3739097","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3795096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795096","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b3795097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b3795097","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4323099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323099","http://www.w3.org/2000/01/rdf-schema#label","Piano"
"nodeID://b4323100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4323100","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4377996","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377996","http://www.w3.org/2000/01/rdf-schema#label","20 ème siècle - 1 ère moitié"
"nodeID://b4377997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b4377997","http://www.w3.org/2000/01/rdf-schema#label","Piano"
