"subject","predicate","object"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://www.w3.org/2000/01/rdf-schema#label","G. Lange-Clairny"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae/death"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae/birth"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://xmlns.com/foaf/0.1/name","G. Lange-Clairny"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://xmlns.com/foaf/0.1/firstName","G."
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://erlangen-crm.org/current/P131_is_identified_by","Lange-Clairny, G. (18..?-19..?)"
"http://data.doremus.org/artist/98f4143f-fca7-3b2c-a234-0ea12134eaae","http://xmlns.com/foaf/0.1/surname","Lange-Clairny"
