"subject","predicate","object"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/2000/01/rdf-schema#label","Concertos. Hautbois (2), orchestre à cordes, basse continue. Do majeur. G 99"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/2000/01/rdf-schema#comment","Édité en 1722 à Amsterdam"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139324459"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139324459.intermarc"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813/casting/1"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813/catalog/G_99"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Hautbois (2), orchestre à cordes, basse continue. Do majeur. Op. 9, no 9"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U71_has_uniform_title","Concertos. Hautbois (2), orchestre à cordes, basse continue. Do majeur. G 99"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/461ca4aa-9620-34ec-9ac2-246275556216"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://purl.org/dc/elements/1.1/identifier","13932445"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://erlangen-crm.org/current/P3_has_note","Édité en 1722 à Amsterdam"
"http://data.doremus.org/expression/c2369796-0046-39ca-b6a3-b5faebf40813","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/c"
