"subject","predicate","object"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F30_Publication_Event"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38324659p.intermarc"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba/interval"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/c2fcd4bf-3cb2-3b5b-abdb-d88c8ba3a7f2"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba/activity/2"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba/activity/1"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7c112a50-cb54-31d5-aba6-1f18b2997afe"
"http://data.doremus.org/event/32b4eb92-f6f4-362e-b0d6-4595bf24c1ba","http://erlangen-crm.org/efrbroo/R24_created","http://data.doremus.org/publication/d0b1653d-64a3-388c-bef3-6f9c623ae1a3"
