"subject","predicate","object"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/2000/01/rdf-schema#label","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/2000/01/rdf-schema#label","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007. 3"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/2000/01/rdf-schema#label","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007. 3, Courante"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383315963.intermarc"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7b6ebb2c-b1bc-3a84-85b3-0592cf5ac03a"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://erlangen-crm.org/current/P102_has_title","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007. 3, Courante"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://erlangen-crm.org/current/P102_has_title","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007. 3"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://erlangen-crm.org/current/P102_has_title","Suite pour violoncelle n ° 1 en sol majeur, BWV 1007"
"http://data.doremus.org/expression/14ac6adb-54f4-3c39-a1f2-d40582a2fe29","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/4e1ae788-eaa4-3e17-9a7b-93c2151869ad"
