"subject","predicate","object"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381938442.intermarc"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/005c4629-3628-3aa7-92b3-382f5530e0d7"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/57d412c0-521f-37bf-a95d-4b5adff69d84"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/ac23ec61-a755-351e-a6c9-355c5efa7eee"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/467fb27a-d712-314d-adcd-b9bf6b6a28e6"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0e7fc059-b652-3c53-a579-f1488538ebbd"
"http://data.doremus.org/performance/b20d2cea-1f0b-3ece-a647-a4a800c9185b","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/d30abba0-a01f-3790-bc42-63909cc1f955"
