"subject","predicate","object"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38441501z.intermarc"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7/interval"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f794ea91-1282-39df-82ba-b8a8439f966b"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e8a41ff7-a4ba-34f0-bbc1-494b1f750c75"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef8d518e-e9b9-36b4-9351-be321445c1e5"
"http://data.doremus.org/performance/14a5b66d-0037-3eaf-a45c-8d327c8936e7","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/92789f6c-c39c-3b80-b158-7fb4df437bf6"
