"subject","predicate","object"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://www.w3.org/2000/01/rdf-schema#label","Harmonies poétiques et religieuses S 173"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://www.w3.org/2000/01/rdf-schema#comment","- Miserere d'après Palestrina S 173 n°8 
- Funérailles S 173 n°7"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046651"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2046652"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44/catalog/S_173"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://erlangen-crm.org/current/P102_has_title","Harmonies poétiques et religieuses S 173"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://purl.org/dc/elements/1.1/identifier","20059538"
"http://data.doremus.org/expression/cffe858c-7243-3301-b8a8-5762ff7a9c44","http://erlangen-crm.org/current/P3_has_note","- Miserere d'après Palestrina S 173 n°8 
- Funérailles S 173 n°7"
"nodeID://b2046651","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046651","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2046652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2046652","http://www.w3.org/2000/01/rdf-schema#label","solo"
